"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Dschabal ad-Duruz"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Djebel el-Druze"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","エッドゥルーズ山地"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","جبل حوران"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Djebel al-Druze"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Jabal ad Durūz"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Jabal al-Druze"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Monte Druso"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#label","Gebel Druso"
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel el-Druze (جبل الدروز littéralement « Montagne des Druzes » appelée aussi djebel el-Arab جبل العرب) est un massif de montagnes de Syrie culminant à une altitude de 1 803 mètres au . Il se trouve dans le Sud de la Syrie, dans le gouvernorat de Soueïda. Le massif est enneigé en hiver, ce qui est atypique dans cette région. La plupart des habitants de cette région sont des Druzes, de petites communautés chrétiennes vivent également dans les montagnes. Les montagnes ont servi de base arrière aux insurgés pendant la grande révolte syrienne de 1925."
"http://fr.dbpedia.org/resource/Djebel_el-Druze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jabal_ad-Duruz"
