"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2000/01/rdf-schema#label","David Peakall"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2000/01/rdf-schema#comment","David Beaumont Peakall (17 mars 1931 - 18 août 2001) était un toxicologue britannique internationalement reconnu. Sa recherche sur les effets de dichlorodiphenyldichloroethylène et du DDT sur les coquilles d'œuf a contribué à l'interdiction du DDT aux États-Unis. Il a prouvé que ces produits chimiques ont causé une fragilité des coquilles, entraînant à une réduction des populations de diverses espèces d'oiseau. Il a aussi été un pionnier de la recherche sur les effets de PCB sur les oiseaux."
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q56532733.wikidata.org"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=536283"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1669_8720"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=85105"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8q8l"
"http://fr.dbpedia.org/resource/David_Peakall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787868"
