"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Élan Motorsport Technologies"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Élan Motorsport Technologies"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2000/01/rdf-schema#label","ايلان موتورسبورت تكنولوجيز"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Élan Motorsport Technologies"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Élan Motorsport Technologies est une société qui regroupe, depuis 1997, toutes les activités du groupe Panoz liées à la course automobile. Élan a connu une croissance externe par le rachat de Van Diemen le constructeur de Formule Ford et de G-Force le constructeur de monoplace pour l'Indy Racing League."
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6hpk"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلان_موتورسبورت_تكنولوجيز"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155444"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageID",4957015
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",181849085
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype_Technology_Group"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_Esperante"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_Esperante_GTR-1"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_Abruzzi"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SF_Donington_Rangers_grid.jpg"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Long_Beach"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_LMP-1_Roadster-S"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_course"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Panoz"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_sport"
"http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indy_Racing_League"
