"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontfaverger","http://www.w3.org/2000/01/rdf-schema#label","Pontfaverger"
"http://fr.dbpedia.org/resource/Pontfaverger","http://www.w3.org/2000/01/rdf-schema#comment","Pontfaverger est une ancienne commune de la Marne dont le nom est aujourd'hui Pontfaverger-Moronvilliers. Le nom a été modifié juste après la Seconde Guerre mondiale pour perpétuer le souvenir de Moronvilliers détruit pendant la Première Guerre mondiale, situé à quelques kilomètres de là."
"http://fr.dbpedia.org/resource/Pontfaverger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51440"
"http://fr.dbpedia.org/resource/Pontfaverger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397725"
"http://fr.dbpedia.org/resource/Pontfaverger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmpc"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageID",688561
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageRevisionID",168835133
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_guerre_1914-1918_française.jpg"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontfaverger-Moronvilliers"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/wikiPageLength",1287
"http://fr.dbpedia.org/resource/Pontfaverger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Pontfaverger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Pontfaverger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pontfaverger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pontfaverger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pontfaverger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pontfaverger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Pontfaverger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pontfaverger?oldid=168835133&ns=0"
"http://fr.dbpedia.org/resource/Pontfaverger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1914-1918_française.jpg"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1914-1918_française.jpg?width=300"
"http://fr.dbpedia.org/resource/Pontfaverger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pontfaverger"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/personName","Pontfaverger"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/postalCode","51490"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/abstract","Pontfaverger est une ancienne commune de la Marne dont le nom est aujourd'hui Pontfaverger-Moronvilliers. Le nom a été modifié juste après la Seconde Guerre mondiale pour perpétuer le souvenir de Moronvilliers détruit pendant la Première Guerre mondiale, situé à quelques kilomètres de là."
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Pontfaverger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
