"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#label","Зайчук, Борис Павлович"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#label","Boris Zajtsjoek"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#label","Boris Zaychuk"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#label","Boris Zaychuk"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#comment","Boris Zaychuk (né le 28 août 1947 au Kazakhstan) est un ancien athlète soviétique, spécialiste du lancer du marteau."
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=7434&Gender=M"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=170140"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зайчук,_Борис_Павлович"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Zaychuk"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4945422"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boris_Zajtsjoek"
"http://fr.dbpedia.org/resource/Boris_Zaychuk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boris_Zajczuk"
