"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2000/01/rdf-schema#label","Épave de la mer de Chine méridionale"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_غرق‌شده_در_دریای_جنوبی_چین"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ladijske_razbitine_v_Južnokitajskem_morju"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8739132"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vraky_lodí_v_Jihočínském_moři"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حطام_سفن_في_بحر_الصين_الجنوبي"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Statki_i_okręty_zatopione_na_Morzu_Południowochińskim"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skeppsvrak_i_Sydkinesiska_havet"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shipwrecks_in_the_South_China_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남중국해의_침몰선"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shipwrecks_in_the_South_China_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://dbpedia.org/ontology/wikiPageID",6309901
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://dbpedia.org/ontology/wikiPageRevisionID",166656663
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2004/02/skos/core#prefLabel","Épave de la mer de Chine méridionale"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épave_de_la_mer_de_Chine_méridionale?oldid=166656663&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_de_Chine_méridionale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Chine_méridionale"
