"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","نوبوريبيتسو (هوكايدو)"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Ноборибецу"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","登別市"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu, Hokkaidō"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu (Hokkaidō)"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#comment","Noboribetsu (登別市, Noboribetsu-shi) est une ville située dans la préfecture de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noboribetsu,_Hokkaido"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020012301"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/noboribetsu.city"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020012301"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7392605d-931e-4c43-b28b-2fcd66128962"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Noboribetsu,_Hokkaido"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ноборибецу"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โนโบริเบ็ตสึ"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوبوریبتسو،_هوکایدو"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноборибетсу"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноборибецу"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/登別市"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Noboribetsu,_Hokkaidō"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/نوبوریبتسو،_هوکایدو"
"http://fr.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noboribetsu_(Hokkaidō)"
