"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","赖夫灵"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Райфлинг (Штирия)"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#label","Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#comment","Reifling est une ancienne commune autrichienne du district de Murtal en Styrie."
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62023"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райфлинг_(Штирия)"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Райфлинг_(Штирия)"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwb7p"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Reifling"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687764"
"http://fr.dbpedia.org/resource/Reifling","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Райфлинг"
