"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire européen d'écriture audiovisuelle"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Conservatoire européen d'écriture audiovisuelle (CEEA) est un établissement d'enseignement supérieur privé associatif créé en 1996 et reconnu par le Ministère de la Culture depuis 2001, qui a pour mission de permettre la formation de scénaristes professionnels, pour le cinéma, la télévision et l'animation. L'école est soutenue financièrement par le Centre national du cinéma et de l’image animée (CNC). Elle est l'une des trois écoles avec La Fémis et l'École de la Cité à délivrer un diplôme de scénariste certifié par l'État."
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0755489J"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ceea_edu"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd658"
"http://fr.dbpedia.org/resource/Conservatoire_européen_d'écriture_audiovisuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994521"
