"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Vulf"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Evgueni Wulff"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Вульф, Евгений Владимирович"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#comment","Evgueni Vladimirovitch Wulff (en russe : Евге́ний Влади́мирович Вульф), né le 25 mai (6 juin) 1885 à Simféropol et décédé le 21 décembre 1941 à Léningrad, est un botaniste soviétique, spécialiste de géobotanique et de la flore de Crimée."
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2335758"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-860126"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=11899-1"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007402723"
"http://fr.dbpedia.org/resource/Evgueni_Wulff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2429809"
