"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2000/01/rdf-schema#label","Aermacchi AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2000/01/rdf-schema#label","Aermacchi AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2000/01/rdf-schema#label","Aermacchi AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2000/01/rdf-schema#comment","L'Aermacchi AM.3 est un biplace d’observation et de coopération terrestre italien de la fin des années 1960."
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aermacchi_AM_3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381145"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aermacchi_AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Aermacchi_AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mrhw"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aermacchi_AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aermacchi_AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aermacchi_AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aermacchi_AM.3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aermacchi_AM_3"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئروماچی_ای‌ام._۳"
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://dbpedia.org/ontology/wikiPageID",1415806
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://dbpedia.org/ontology/wikiPageRevisionID",191391415
"http://fr.dbpedia.org/resource/Aermacchi_AM.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio"
