"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по футболу 1992 (отборочный турнир)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Clasificación para la Eurocopa 1992"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","UEFA Euro 1992 qualifying"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年欧洲足球锦标赛预选赛"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Europameisterschaft 1992/Qualifikation"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires du Championnat d'Europe de football 1992"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з футболу 1992 (кваліфікаційний раунд)"
