"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#label","Kayra Sayit"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#label","Kayra Sayit"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#label","Kayra Sayit"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#label","Сайит, Кайра"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#label","カイラ・サイト"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#comment","Kayra Sayıt, née Ketty Mathé le 13 février 1988 à Fort-de-France (en Martinique) est une judoka franco-turque. Concourant d'abord pour la France, elle représente la Turquie après son mariage en 2015. Elle est championne d'Europe en 2016 dans la catégorie des plus de 78 kg, lourds. Elle remporte la médaille de bronze des championnats du monde 2018."
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kayrasayit/"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/4142"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf398896.html"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/19203"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/kayra-sayit-1.html"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/33102"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw6mh"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايرا_سايت"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сайит,_Кайра"
"http://fr.dbpedia.org/resource/Kayra_Sayit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kayra_Sayıt"
