"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#label","Complete Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#label","Complete Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#label","Complete Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#label","Complete Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#label","Complete Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#comment","Complete Discography est une compilation du groupe de punk hardcore américain Minor Threat, sortie en 1989 sur Dischord Records, le label du groupe."
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9704"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4lH9EV_Urxk"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000654973"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Complete_Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complete_Discography_(álbum_de_Minor_Threat)"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Complete_Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/800ca06b-3cbe-3807-ad00-6034788773a1"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Complete_Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Complete_Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k9v7p"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Complete_Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Complete_Discography"
"http://fr.dbpedia.org/resource/Complete_Discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81559"
"http://fr.dbpedia.org/resource/Complete_Discography","http://dbpedia.org/ontology/wikiPageID",1820692
"http://fr.dbpedia.org/resource/Complete_Discography","http://dbpedia.org/ontology/wikiPageRevisionID",161628834
