"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Palladium (religion)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Palladio (mitologia)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Palladium (beeld)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Palladium (classical antiquity)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Палладиум"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","بالاديوم (العصر الكلاسيكي)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Palladium (mythologie)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, le Palladium ou Palladion (en grec ancien Παλλάδιον / Palládion) était une statue sacrée de Pallas Athéné en arme, portant la javeline et l'égide d'Athéna."
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Palladium-Greek-religion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palladium_(mythology)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129086.xml"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palladium_(classical_antiquity)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Paladio_(mitologio)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palladium_(mythology)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829650"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paládio_(mitologia)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палладій"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالاديوم_(العصر_الكلاسيكي)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paladio_(mitología)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pal·ladi_(estàtua)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pmcv"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paladij_(klasična_antika)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паладијум_(митологија)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Palladion"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラディウム"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палладиум"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palladium_(beeld)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паладиум"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔라디움"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palladium_(religion)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palladio_(mitologia)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paládium_(záštita)"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://dbpedia.org/ontology/wikiPageID",109723
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",191514883
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jerphagnon"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Palladium_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_troyen_dans_la_guerre_de_Troie"
