"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#label","International Plant Names Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2000/01/rdf-schema#comment","L’International Plant Names Index (IPNI), en français l’Index international des noms de plantes, est une base de données en ligne sur les noms scientifiques des végétaux, qui fournit également des indications bibliographiques sur les Spermaphytes. Son but est d'éliminer le besoin de répéter, dans les publications scientifiques, des informations sur les différentes dénominations des espèces. Les données rassemblées sont librement accessibles et progressivement standardisées et vérifiées."
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Međunarodni_indeks_biljnih_imena"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האינדקס_הבינלאומי_לשמות_צמחים"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/International_Plant_Names_Index"
"http://fr.dbpedia.org/resource/International_Plant_Names_Index","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/International_Plant_Names_Index"
