"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/2000/01/rdf-schema#label","Secteur pavé de Maing à Monchaux-sur-Écaillon"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur pavé de Maing à Monchaux-sur-Écaillon est un secteur pavé de la course cycliste Paris-Roubaix situé dans la commune de Maing avec une difficulté actuellement classée trois étoiles."
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511310"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxps83x"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageID",7486724
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageRevisionID",177336961
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_pavé_emprunté_par_Paris-Roubaix"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchaux-sur-Écaillon"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maing"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://dbpedia.org/ontology/wikiPageLength",1685
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.georss.org/georss/point","50.2902 3.46567"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_pavé_emprunté_par_Paris-Roubaix"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Secteur_pavé"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon?oldid=177336961&ns=0"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2902
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.46567
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Maing"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/géolocalisation","Nord/France"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/latitude",50.2902
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/longitude",3.46567
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/nom","Secteur pavé de Maing à Monchaux-sur-Écaillon"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/lienSubdivision","département françaisDépartement"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/lienSubdivision","région françaiseRégion"
"http://fr.dbpedia.org/resource/Secteur_pavé_de_Maing_à_Monchaux-sur-Écaillon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
