"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/functionStartYear","1855"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/personName","Antoine-Henri-François Corrard de Bréban"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/startOccupation","Président du Tribunal civil deTroyes"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Troyes-2"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Antoine-Henri-François_Corrard_de_Bréban"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-2__1855__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Troyes"
