"subject","predicate","object"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2000/01/rdf-schema#label","ڙ"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2000/01/rdf-schema#label","Ṛe"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2000/01/rdf-schema#label","ڙ"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2000/01/rdf-schema#comment","Ṛa (ڙ) est une lettre additionnelle de l’alphabet arabe utilisée dans l’écriture de l’od, du sindhi et du torwali."
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڙ"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231fwz5"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ṛe"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ڙ"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425467"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڙ"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageID",676384
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageRevisionID",184569999
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Od_(langue)"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindhi"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_roulée_rétroflexe_voisée"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torwali"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evertype.com/standards/iso10646/pdf/iso-11822.pdf"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torwali.org/trw/%D9%BE%DA%91%DA%BE%DB%8C%D8%A6%DB%8C"
"http://fr.dbpedia.org/resource/ڙ","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/ڙ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ڙ","http://xmlns.com/foaf/0.1/homepage","http://Torwali.org"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ڙ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ڙ?oldid=184569999&ns=0"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/consultéLe",2019-07-20
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/langue","trw"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/lienAuteur","Michael Everson"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/nom","Ṛa"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/nom","Everson"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/site","Torwali.org"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/titre","پڑھیئی"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/titre","Extension of the Arabic alphabet coded character set for bibliographic information interchange"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/url","http://www.torwali.org/trw/%D9%BE%DA%91%DA%BE%DB%8C%D8%A6%DB%8C"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/url","http://www.evertype.com/standards/iso10646/pdf/iso-11822.pdf"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Torwali"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Sindhi"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Od_(langue)"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/finale","ـڙ"
"http://fr.dbpedia.org/resource/ڙ","http://fr.dbpedia.org/property/isolée","ڙ"
"http://fr.dbpedia.org/resource/ڙ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ڙ"
