"subject","predicate","object"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 150"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#label","德国联邦铁路E50型电力机车"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#label","DB série 150"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 150"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#label","DB Class E 50"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#comment","La série 150 est une série de locomotives électriques lourdes construites pour la Deutsche Bundesbahn entre 1957 et 1958. Elles ont été construites pour utilisation sur les lignes principales de la DB, en cours d'électrification pour remplacer la traction vapeur. En 1957, la première locomotive, la 150-001, a été livrée par AEG et Krupp. Un total de 194 locomotives a été commandé et livré. À l'origine, la série 150 était aussi apte au service voyageurs, bien qu'elle ne comportait aucun système de chauffage des voitures, qu'il soit électrique ou à la vapeur."
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DB_Class_E_50"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DB-Baureihe_E_50"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baureihe_150"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国联邦铁路E50型电力机车"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_DB_E_50"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq1sfn"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567338"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DB_E_50_sorozat"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DB_Class_E_50"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baureihe_150"
"http://fr.dbpedia.org/resource/DB_série_150","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DB_Class_E_50"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageID",5131031
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageRevisionID",125179635
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Krupp"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Siemens"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Henschel"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeine_Elektricitäts-Gesellschaft"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Co-Co"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krauss-Maffei"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punktförmige_Zugbeeinflussung"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henschel_&_Sohn"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_15_kV"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_d'Allemagne"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifa"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Krauss-Maffei"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_AEG"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_de_la_Deutsche_Bundesbahn"
"http://fr.dbpedia.org/resource/DB_série_150","http://dbpedia.org/ontology/wikiPageLength",5939
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_15_kV"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_d'Allemagne"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Co-Co"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Henschel"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_AEG"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Krauss-Maffei"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Krupp"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Siemens"
"http://fr.dbpedia.org/resource/DB_série_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_de_la_Deutsche_Bundesbahn"
"http://fr.dbpedia.org/resource/DB_série_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DB_série_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/DB_série_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/DB_série_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
