"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2000/01/rdf-schema#label","Pharmacologue français"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pharmacologists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Farmacologi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031904"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Farmacologistas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_pharmacologists"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фармакологи_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_صيدلة_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pharmacologists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_eczacılar"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_farmakologer"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://dbpedia.org/ontology/wikiPageID",1116752
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://dbpedia.org/ontology/wikiPageRevisionID",91175745
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacologue français"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pharmacologue_français?oldid=91175745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_français"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_par_nationalité"
