"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#label","كارلوس ريولفو"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Riolfo Secco"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Riolfo Secco (né le 5 novembre 1905 à Montevideo et mort le 5 décembre 1978 dans la même ville) était un footballeur uruguayen champion du monde."
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/52740.html"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=69413/index.html"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carlos_Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлос_Ріольфо"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риольфо,_Карлос"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612442"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlos_Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карлос_Риолфо"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_ريولفو"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карлос_Риолфо"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Riolfo_Secco"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلوس_ریولفو"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ycxbd"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carlos_Riolfo"
"http://fr.dbpedia.org/resource/Carlos_Riolfo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Riolfo"
