"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2000/01/rdf-schema#label","Passerelle Marc-Seguin"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle Marc-Seguin est un pont suspendu enjambant le Rhône pour relier Tournon-sur-Rhône à Tain-l'Hermitage en France. Aussi dit Pont de Tournon-Tain."
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000896"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116837"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117077"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passerelle_Seguin"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214lwy9"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passerelle_Marc_Seguin"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passerelle_Seguin"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2055975"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageID",5978388
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageRevisionID",188215494
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Passerelle_Marc-Seguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
