"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Ville en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Stad_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Sveits"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_Sveits"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:შვეიცარიაშ_ნოღეფი"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مدن_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_vo_Švajčiarsku"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:स्विट्जरलैंड_के_शहर"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Borgir_í_Sviss"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Suisa_táva"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्विट्ज़रलैंड_के_शहर"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cities_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçre'deki_şehirler"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շվեյցարիայի_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Stied_an_der_Schwäiz"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שווייץ:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Швейцарийы_сахартæ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Suíza"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:שטעט_אין_דער_שווייץ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの都市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kutha_ing_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Швейцариянь_ошт"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Citâts_de_Svuizare"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Градови_у_Швајцарској"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_ve_Švýcarsku"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Gradovi_u_Švicarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_της_Ελβετίας"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gradovi_u_Švicarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Shveysariya_shaharlari"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Stää_önj_e_Swaits"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Sveeici_kaavpugeh"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sveitsin_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویٹزرلینڈ_کے_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_Elveția"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови_во_Швајцарија"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
