"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Naserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Насеризм"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Nasserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Nassérisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","ناصريه"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Nasserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#label","Nasserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#comment","Le nassérisme est une idéologie politique arabe fondée sur la pensée du président égyptien Gamal Abdel Nasser. Elle influença énormément la politique intérieure et extérieure des pays arabes pendant les années 1950, 1960 et 1970. Dans ces années, divers groupes et partis se réclamant du nassérisme se constituèrent comme le Mouvement nationaliste arabe ou les Mourabitoun. Des hommes comme Kadhafi, Ibrahim Qoleilat ou Ahmed Ben Bella se réclament de cette idéologie. Le nassérisme fut l'idéologie officielle de l'Égypte sous la présidence de Gamal Abdel-Nasser puis abandonnée par Anouar el Sadate."
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nasserism"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nasserism"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasserism"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nâsırcılık"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التيار_الناصري"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Насеризам"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nasserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناصريه"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nasserismi"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나세르주의"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাসেরবাদ"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناصرگرایی"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naseryzm"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאצריזם"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k44r"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nasserismo"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Насеризм"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nasserism"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813600"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Naserizam"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Naserizam"
"http://fr.dbpedia.org/resource/Nassérisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nasserisme"
"http://fr.dbpedia.org/resource/Nassérisme","http://dbpedia.org/ontology/wikiPageID",497140
"http://fr.dbpedia.org/resource/Nassérisme","http://dbpedia.org/ontology/wikiPageRevisionID",151710508
"http://fr.dbpedia.org/resource/Nassérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_peuple_(Tunisie)"
"http://fr.dbpedia.org/resource/Nassérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Ben_Barka"
"http://fr.dbpedia.org/resource/Nassérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
