"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2000/01/rdf-schema#label","Iroquois Park"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2000/01/rdf-schema#comment","L'Iroquois Park est un parc municipal de 300 ha situé à Louisville dans le Kentucky. Il fut dessiné par Frederick Law Olmsted. Situé au sud du quartier de Downtown Louisville, il est composé de collines recouvertes d'une ancienne forêt. Le sommet du parc offre un panorama sur la ville. Le parc offre un amphithéâtre, des terrains de basket-ball. Le Music Theatre Louisville joue chaque été dans son amphithéâtre."
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154556"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4295943/"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iroquois_Park"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3gs2"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iroquois_Park_(parke_sa_Tinipong_Bansa,_Kentucky)"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageID",2870173
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageRevisionID",170292677
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Theatre_Louisville"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_D._Jacob"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Louisville"
"http://fr.dbpedia.org/resource/Iroquois_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iroquois_park.jpg"
