"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#label","Xindian"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#label","Сіньдянь"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#label","Xindian"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#label","新店區"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#label","Xindian"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#label","Tân Điếm"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#comment","Xindian (chinois traditionnel : 新店區 ; pinyin : Xīndiàn) est un district de la ville de Nouveau Taipei, à Taïwan."
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xindian_District,_New_Taipei"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hsin-tien"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신뎬구"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tân_Điếm"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03srct"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Xindian"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Xindian_City"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіньдянь"
"http://fr.dbpedia.org/resource/Xindian","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1674828/"
