"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primard","http://www.w3.org/2000/01/rdf-schema#label","Primard"
"http://fr.dbpedia.org/resource/Primard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036412"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageID",7057668
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageRevisionID",191426155
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Primard"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Primard"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étienne_Primard"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Philippe_Primard"
"http://fr.dbpedia.org/resource/Primard","http://dbpedia.org/ontology/wikiPageLength",270
"http://fr.dbpedia.org/resource/Primard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Primard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Primard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Primard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Primard?oldid=191426155&ns=0"
"http://fr.dbpedia.org/resource/Primard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Primard"
