"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","クロキサシリン"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Kloxacillin"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Cloxacillin"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Cloxacillin"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Kloksacylina"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Cloxacilina"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Cloxacilline"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#label","Cloxacillina"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#comment","La cloxacilline est une molécule antibiotique de la même classe que la pénicilline."
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=2625"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01CF02"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5022853"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=O6X5QGC2VB"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0015278"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/120363"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(C(=NO1)C2=CC=CC=C2Cl)C(=O)NC3C4N(C3=O)C(C(S4)(C)C)C(=O)O"
"http://fr.dbpedia.org/resource/Cloxacilline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0009077"
