"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2000/01/rdf-schema#label","Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2000/01/rdf-schema#label","Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2000/01/rdf-schema#label","Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2000/01/rdf-schema#label","Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2000/01/rdf-schema#label","Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グンデルスハイム"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360500"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gundelsheim_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gundelsheim"
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageID",4976341
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageRevisionID",123101563
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundelsheim_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundelsheim_(Bavière)"
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gundelsheim_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gundelsheim_(Bavière)"
"http://fr.dbpedia.org/resource/Gundelsheim","http://dbpedia.org/ontology/wikiPageLength",290
"http://fr.dbpedia.org/resource/Gundelsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Gundelsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gundelsheim?oldid=123101563&ns=0"
"http://fr.dbpedia.org/resource/Gundelsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gundelsheim"
