"subject","predicate","object"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Videoconsola"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Konsola gier wideo"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","ゲーム機"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Videoconsola"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Consòla de jòcs"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Console de jeux vidéo"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Игровая приставка"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Console de jogos eletrônicos"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Spelkonsol"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","مشغل ألعاب الفيديو"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Video game console"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#label","電子遊戲機"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#comment","Une console de jeux vidéo est un appareil informatique destiné à l'origine aux jeux vidéo et qui a rapidement évolué en ordinateur spécialisé. Il existe deux types principaux de consoles : 
* les consoles de salon, qui se branchent sur un téléviseur pour afficher le jeu et auxquelles on connecte accessoirement des manettes de jeu ; 
* les consoles portables, de petite taille, qui possèdent leur propre écran et sont de ce fait autonomes et facilement transportables. Les jeux vidéo utilisent un système particulier de licences."
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:663841"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12334"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Home_game_consoles"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/spillkonsoll"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Video-Game-Consoles"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/ab2edb77-e1ff-406b-bdf4-7c4d659a554e"
"http://fr.dbpedia.org/resource/Console_de_jeux_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Играчка_конзола"
