"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","安特希爾"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill est une petite ville et une paroisse civile du Bedfordshire, en Angleterre. Elle est située dans l'autorité unitaire du Central Bedfordshire, entre les villes de Bedford et Luton. Au moment du recensement de 2011, elle comptait 7 028 habitants."
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/1044"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Bedfordshire/Ampthill"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/10791"
"http://fr.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Bedfordshire/Ampthill/"
