"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Spider"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Brera"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Brera"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo Spider, également appelée Tipo 939 ou Brera Spider, est un cabriolet sportif de la marque automobile italienne Alfa Romeo. Il s'agit de la version cabriolet de l'Alfa Romeo Brera. Contrairement au coupé dessiné par Giugiaro, le Spider a été dessiné et assemblé par Pininfarina en Italie, le Spider possède une capote en alpaga automatique qui s'ouvre en 25 secondes et bénéficie d'un volume de coffre restant inchangé, capote ouverte comme fermée. Le Spider existe en diesel avec le 2,4 JTD et en essence avec 3 motorisations le 2,2 JTS, le V6 JTS (uniquement en Q4) et le dernier né 1750 TBI."
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfa_Romeo_Spider_(2006)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfa_Romeo_Spider_(2006)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322wn3d"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_Spider_(2006)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393950"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_Romeo_Spider_(2006)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfa_Romeo_Spider_Nuova"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Alfa_Romeo_Brera"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Alfa_Romeo_Brera"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageID",1691761
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageRevisionID",187358472
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Pandion"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
