"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (1776)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (1776)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2000/01/rdf-schema#comment","L’Enterprise (1776 – février 1777) est le second navire américain à porter ce nom.C'est un navire corsaire prospère avant d'être acheté par la Continental Navy en 1776. Commandé par le capitaine James Campbell, le schooner navigue principalement dans la Baie de Chesapeake.Il convoie les transports, assure des missions de reconnaissance et surveille les côtes pour prévenir les raids des Britanniques. Le seul témoignage de son service est son retour au sein du Maryland Council of Safety en 1777."
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンタープライズ_(スクーナー・2代)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7dpx"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انترپرایز_(۱۷۷۶)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5380272"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterprise_(1776)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageID",8128790
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageRevisionID",182982495
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1776"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandcastlevi.com/sea/enterprise/voych03.htm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/e/enterprise-schooner-ii.html"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://dbpedia.org/ontology/wikiPageLength",2773
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1776"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Continental_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Enterprise_(1776)?oldid=182982495&ns=0"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/nom","Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/périodique","SandcastleVI.com"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/statut","Rendu au Maryland Council of Safety en 1777"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/série","Voyages of the Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/titre","An Enterprise for the Continental Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/url","http://www.sandcastlevi.com/sea/enterprise/voych03.htm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/commandant","James Campbell"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/tonnage",25
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/commission","Juin 1776"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://fr.dbpedia.org/property/acquisition","Acheté en 1776"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1776)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Enterprise_(1776)"
