"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Kosovo–Lithuania relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Kosovo et la Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre le Kosovo et la Lituanie sont établies le 16 juillet 2008 peu de temps après la reconnaissance de l'indépendance du Kosovo par la Lituanie."
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_ליטא–קוסובו"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jc3mx"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოსოვო-ლიეტუვის_ურთიერთობები"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosovo–Lithuania_relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Marrëdhëniet_mes_Kosovës_dhe_Lituanisë"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6433378"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kosovo–Lietuvos_santykiai"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageID",7347031
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",169233422
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_lituaniennes"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_du_Kosovo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_pour_le_Kosovo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Kosovo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Kosovo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_le_Kosovo_et_la_Lituanie?oldid=169233422&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo_Lithuania_Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/carte","Kosovo Lithuania Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/couleur","#e3801c"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/couleur","#3c9d3c"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/nom","Relations entre le Kosovo et la Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/pays","Kosovo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://fr.dbpedia.org/property/pays","Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo_Lithuania_Locator.png?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_le_Kosovo_et_la_Lituanie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Kosovo_et_la_Lituanie","http://dbpedia.org/ontology/abstract","Les relations entre le Kosovo et la Lituanie sont établies le 16 juillet 2008 peu de temps après la reconnaissance de l'indépendance du Kosovo par la Lituanie."
