"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#label","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#label","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#label","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#label","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#label","No Baggage?"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#label","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#comment","No Baggage est le 2ème et dernier album studio en solo de Dolores O'Riordan. L'album a été composé et enregistré pendant le hiatus de The Cranberries. L'album a été produit par le Canadien Dan Brodbeck et Dolores O'Riordan. Dan Brodbeck a gagné le Juno Awards 2010 en tant que ingénieur du son pour son travail sur les chansons ""Apple Of My Eye"" et ""Be Careful"". No Baggage a été enregistré à EMAC Studios, Ontario, Canada. Le premier single, The Journey, a été diffusé à la radio le 13 juillet en Amérique du Nord et le 10 août en Europe."
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/no-baggage/dolores-oriordan"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/246625"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Baggage%3F"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c4db3feb-42f9-4604-a87f-afc2ee8febb5"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735264"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwsw8"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageID",3625310
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageRevisionID",186214943
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooking_Vinyl"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howth"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dolores_O'Riordan"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Mendoza"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_O'Riordan"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16_mm"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cranberries"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are_You_Listening%3F_(album)"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rounder_Records"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doloresoriordan.ie/index.asp"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/wikiPageLength",2946
"http://fr.dbpedia.org/resource/No_Baggage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/No_Baggage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dolores_O'Riordan"
"http://fr.dbpedia.org/resource/No_Baggage","http://xmlns.com/foaf/0.1/homepage","http://www.doloresoriordan.ie/index.asp"
"http://fr.dbpedia.org/resource/No_Baggage","http://xmlns.com/foaf/0.1/name","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/No_Baggage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/No_Baggage?oldid=186214943&ns=0"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Are_You_Listening%3F_(album)"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dolores_O'Riordan"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/dateAlbumPréc",2007
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/durée","2720.0"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/enregistréLieu","EMAC Recording Studios"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Cooking_Vinyl"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Rounder_Records"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Dolores_O'Riordan"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/producteur","Dan Brodbeck"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/single","The Journey • Switch Off the Moment"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/sorti","--08-24"
"http://fr.dbpedia.org/resource/No_Baggage","http://fr.dbpedia.org/property/titre","No Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/No_Baggage"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/albumRuntime",2720.0
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/runtime",2720.0
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/Work/runtime","45.333333333333336"
"http://fr.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/abstract","No Baggage est le 2ème et dernier album studio en solo de Dolores O'Riordan. L'album a été composé et enregistré pendant le hiatus de The Cranberries. L'album a été produit par le Canadien Dan Brodbeck et Dolores O'Riordan. Dan Brodbeck a gagné le Juno Awards 2010 en tant que ingénieur du son pour son travail sur les chansons ""Apple Of My Eye"" et ""Be Careful"". No Baggage a été enregistré à EMAC Studios, Ontario, Canada. Le premier single, The Journey, a été diffusé à la radio le 13 juillet en Amérique du Nord et le 10 août en Europe. Le clip vidéo pour The Journey, a été filmé en 16 mm, le 8 mai 2009 à Howth Beach Pier et Howth Summit, Dublin, Irlande, et est paru le 29 juillet 2009."
