"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldarion","http://www.w3.org/2000/01/rdf-schema#label","Aldarion"
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageID",1026019
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageRevisionID",91163415
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Númenor"
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Númenor"
"http://fr.dbpedia.org/resource/Aldarion","http://dbpedia.org/ontology/wikiPageLength",133
"http://fr.dbpedia.org/resource/Aldarion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aldarion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aldarion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aldarion?oldid=91163415&ns=0"
"http://fr.dbpedia.org/resource/Aldarion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aldarion"
