"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Bonnette (rivière)"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Boneta (riu)"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Bonnette"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Bonnette est une rivière du sud de la France qui coule dans le département de Tarn-et-Garonne. C'est un affluent de l'Aveyron en rive droite, donc un sous-affluent de la Garonne par l'Aveyron, puis par le Tarn."
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonnette_(rivière)"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O5680500"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonnette_(rivière)"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonnette"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6pcv"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boneta_(riu)"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonnette"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonnette"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031717/"
"http://fr.dbpedia.org/resource/Bonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910285"
