"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","Färöische Fußballmeisterschaft 1974"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","Meistaradeildin (1974)"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","Championnat des îles Féroé de football 1974"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Фарерских островов по футболу 1974"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Фарерских_островов_по_футболу_1974"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Färöische_Fußballmeisterschaft_1974"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meistaradeildin_(1974)"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974_Meistaradeildin"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Farerų_futbolo_varžybos_1974_m."
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fyc1"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350592"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_جزر_فارو_الممتاز_1974"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageID",14393555
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageRevisionID",187366126
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_îles_Féroé_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B36_Tórshavn"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KÍ_Klaksvík"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faroe_Islands_location_map.svg"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Îles_Féroé_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TB_Tvøroyri"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍF_Fuglafjørður"
