"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1947-10-07
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1947"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1945-08-03
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire d'État aux Dominions"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/title","(Secrétaire d'État aux Relations avec le Commonwealthà partir du)"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Relations_du_Commonwealth"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Attlee"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Gascoyne-Cecil_(5e_marquis_de_Salisbury)"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Clement_Attlee"
"http://fr.dbpedia.org/resource/Christopher_Addison_(1er_vicomte_Addison)__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philip_J._Noel-Baker"
