"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#label","La Bande fantôme"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Дистанційне керування (фільм)"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","La Bande fantôme (Remote Control) est un film américain réalisé par Nick Grinde, Malcolm St. Clair et Edward Sedgwick, sorti en 1930."
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31182/"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2826"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/130110,"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/80489"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183149"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021294"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v107585"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29752"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21260/"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/remote-control-1930"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remote_Control_(1930_film)"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3932521"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дистанційне_керування_(фільм)"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_banda_dei_fantasmi"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pgd9_"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageID",14030578
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",187696578
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Donlan"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Doran"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_J._Nugent"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1930"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Nugent"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Nick_Grinde"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merritt_B._Gerstad"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Richmond"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Hugh_Herbert"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polly_Moran"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Reynolds_(monteur)"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Brophy"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mark"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Ates"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nelson"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_King_(acteur)"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Carlisle"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Grinde"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doran_Haines_Remote_Control.jpg"
"http://fr.dbpedia.org/resource/La_Bande_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Edwards"
