"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Élection au Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elections_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6226079"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkiezingen_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_valg_i_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στη_Νιγηρία"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elections_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Нигерии"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجیریا_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_في_نيجيريا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_na_Nigéria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://dbpedia.org/ontology/wikiPageID",5502418
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",179423368
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Élection au Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_au_Nigeria?oldid=179423368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nigeria"
