"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/2000/01/rdf-schema#label","Rivière Haut-du-Cap"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Haut-du-Cap est un cours d'eau qui coule dans le département Nord à Haïti. C'est un petit fleuve côtier qui a son embouchure en mer des Caraïbes dans la ville portuaire de Cap-Haïtien."
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638239"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rivyè_Okap"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qfzd5n"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageID",8168004
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageRevisionID",187053115
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Cap-Haïtien"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_La_Ferrière"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Nord"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cap-Haitien_seen_from_Morne_Jean.jpg"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageExternalLink","http://nominatim.openstreetmap.org/search.php%3Fq=riviere+du+haut+du+cap&viewbox=-1.74%2C48.21%2C-1.7%2C48.19"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alterpresse.org/spip.php%3Farticle14366%23.U9s0LpR_uSo"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haiti-reference.com/geographie/milieu/rivieres.php"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/Morne+Mapou,+Ha%C3%AFti/@19.6987027,-72.2116237,13z/data=!4m2!3m1!1s0x8eb6dce018d9fd39:0xbeab2705d82cf064%3Fhl=fr"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageExternalLink","http://tempsreel.nouvelobs.com/monde/20121109.OBS8833/haiti-16-morts-dans-des-inondations-a-cap-haitien.html"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://dbpedia.org/ontology/wikiPageLength",4246
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://xmlns.com/foaf/0.1/name","Rivière Haut-du-Cap"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Haïti"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Haut-du-Cap?oldid=187053115&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_topographic_map-fr.png"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cap-Haitien_seen_from_Morne_Jean.jpg"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Cap-Haitien.jpg"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/autresNoms","Gallifet, Gallois, Mapou"
"http://fr.dbpedia.org/resource/Rivière_Haut-du-Cap","http://fr.dbpedia.org/property/carte","Haiti_topographic_map-fr.png"
