"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motueka","http://www.w3.org/2000/01/rdf-schema#label","Motueka"
"http://fr.dbpedia.org/resource/Motueka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108676869"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageID",14372543
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageRevisionID",186584651
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motueka_(ville)"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motueka_(houblon)"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motueka_(fleuve)"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_wéka"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maori_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orongia_motueka"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Motueka_(houblon)"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Motueka_(fleuve)"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orongia_motueka"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Motueka_(ville)"
"http://fr.dbpedia.org/resource/Motueka","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Motueka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Motueka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Motueka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Motueka?oldid=186584651&ns=0"
"http://fr.dbpedia.org/resource/Motueka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Motueka"
