"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2000/01/rdf-schema#label","Château d'Osterstein"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2000/01/rdf-schema#label","Schloss Osterstein (Zwickau)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Osterstein (Schloss Osterstein) est une ancienne forteresse, puis château Renaissance de Zwickau en Saxe. C'est aujourd'hui une maison de retraite avec une partie musée."
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Osterstein_(Zwickau)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7589949-8"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Остерштайн_(Цвиккау)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osterstein_Castle_(Zwickau)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Osterstein_(Zwickau)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875260"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240127950"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7k5b"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Osterstein_(Zwickau)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageID",4548542
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageRevisionID",149850190
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_May"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickau"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Bebel"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Osterstein_(Gera)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gera"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Misnie"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saxe"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hoop"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://dbpedia.org/ontology/wikiPageLength",3247
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.georss.org/georss/point","50.721 12.5004"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://www.georss.org/georss/point","50.721017 12.500364"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saxe"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://xmlns.com/foaf/0.1/name","Château d'Osterstein"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://xmlns.com/foaf/0.1/name","Schloss Osterstein"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saxe"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Osterstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
