"subject","predicate","object"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#label","SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#comment","SuRie, née Susanna Marie Cork, le 18 février 1989 à Harlow dans le comté de l'Essex en Angleterre, est une chanteuse britannique. Elle représente le Royaume-Uni au Concours Eurovision de la chanson 2018 à Lisbonne avec la chanson Storm (en français Tempête). Sa prestation à l'Eurovision fut interrompue un instant par un homme se saisissant de son micro. L'homme a été rapidement maîtrisé, et SuRie a repris le fil de sa chanson. Les fans ont salué le professionnalisme et le sang froid de la chanteuse, qui a décidé de s'en tenir à sa prestation."
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/surieofficial"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9704907"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4ufOssbJqddb9FzTewwXal"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6428292"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCreFo8GNZgdcpOa-4rvrZmQ"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/surieofficial"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/surieofficial/"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/SuRie_(երգչուհի)"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوری_(شارکیچی)"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SuRie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2939de59-388f-4213-bd16-9a4c0c578cf6"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Surie"
"http://fr.dbpedia.org/resource/SuRie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סורי_(זמרת)"
