"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國交通"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Transport i USA"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Transportes dos Estados Unidos"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Transport aux États-Unis"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の交通"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le transport aux États-Unis est dominé pour les transports de voyageurs, par l'avion et l'automobile ; et pour les transports de marchandises, par le bateau, le camion et le train. Les infrastructures de transport ont eu un rôle majeur dans la mise en valeur des ressources naturelles du pays, sa maîtrise territoriale et son accès au rang de superpuissance."
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_the_United_States"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_liikenne"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transportes_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국의_교통"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doprava_ve_Spojených_státech_amerických"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国の交通"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transport_i_USA"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國交通"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transportation_in_the_United_States"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Транспорт_в_САЩ"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporti_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспорт_Сполучених_Штатів_Америки"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транспорт_в_США"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134jf2c"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/JAV_transportas"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02557649n"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transport_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203915"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",396455
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",186305521
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Transportation_Statistics_Interchange"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacoma"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Work_Projects_Administration"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GoldenSpikev3.jpg"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_sécurité_des_transports"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cable_Car.jpg"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acela_Express"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAFE_Port_Act"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_(États-Unis)"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northeast_Corridor"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macadam_(route)"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Californie)"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecate"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_chemin_de_fer_transcontinental"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_train_125th.jpg"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Public_Roads_of_the_contiguous_United_States,_from_the_2018_TIGER_GIS_dataset.png"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit-bail"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Dig"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_highway"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_maritime_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duluth_(Minnesota)"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsibérien"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaloa"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_New_York"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Transports_des_États-Unis"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erie_Canal_-_Fairport_Lift_Bridge.JPG"
"http://fr.dbpedia.org/resource/Transport_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
