"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","Благочестие"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","信心"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","Fromhet"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","Piété"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","虔誠"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","Piety"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#label","Благочестя"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#comment","Exprimant à l'origine un sentiment de spiritualité et d'humanité, la piété apparaît comme une vertu cultivée dans le cadre des religions. Il y a un seul mot en latin, pietas, pour désigner le sentiment qui fait reconnaître et accomplir tous les devoirs envers les dieux, les parents, la patrie, etc.. Cependant, on peut y distinguer deux dimensions du respect dû à Dieu, celle de l'affection qu'on doit lui porter et celle de l'ascèse ; ces deux dimensions sont présentes dans le mot français “attachement“ et la locution « attachement fervent » peut s'avérer comme un bon synonyme de piété."
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piety"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrts5kqKAXLhZ/"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Piety"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/piety"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/piete"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4018672-6"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/تقوا"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778897741"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Благочестие"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurskaus"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pieta_(úcta)"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虔誠"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85102064"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարեպաշտություն_(քրիստոնեություն)"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pietas"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Благочестије"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Piety"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرهیزکاری"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Pietas"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diyanet"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ערליכקייט"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pieco"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fromhet"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piety"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7kn"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信心"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blahočestí"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقوى"
"http://fr.dbpedia.org/resource/Piété","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Warak"
