"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","ブレーメン美術館"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Galería de arte de Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Бременская картинная галерея"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Kunsthalle Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","不来梅艺术馆"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","كونستالى بريمن"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Kunsthalle de Brême"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Kunsthalle Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#comment","La Kunsthalle de Brême est une galerie artistique située à Brême, en Allemagne."
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsYt88mc-apcNgbGU1Mg13A"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kunsthalle_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36514535"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06077176"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3792569"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kunsthalle.bremen/"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20040604003"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kunsthalle_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000184279"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://denkmalpflege.bremen.de/sixcms/detail.php?template=20_denkmal_wrapper_d&obj=00000084"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000646795&local_base=nsk10"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_5983"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Kunsthalle_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KunsthalleBremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000106911"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kunsthalle_HB"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-027614"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=135"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kunsthalle_Bremen_(building)"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunsthalle_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kunsthalle_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunsthalle_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القاعة_الفنية_في_بريمن"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不来梅艺术馆"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бременська_картинна_галерея"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90064679"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galería_de_arte_de_Bremen"
"http://fr.dbpedia.org/resource/Kunsthalle_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11866433f#about"
