"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/2000/01/rdf-schema#label","J'ai ta main"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/2000/01/rdf-schema#comment","J'ai ta main est une chanson de Charles Trenet, de 1938."
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156606"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_jxft0"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageID",5180090
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageRevisionID",181943925
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Barbara"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_deux_(album)"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazie"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Zazie"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_d'amour"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Patrick_Bruel"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sablon"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1938"
"http://fr.dbpedia.org/resource/J'ai_ta_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Charles_Trenet"
