"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/2000/01/rdf-schema#label","Khmer rouge dissident"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8570225"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kampuchean_United_Front_for_National_Salvation_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Единого_фронта_национального_спасения_Кампучии"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://dbpedia.org/ontology/wikiPageID",4846561
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://dbpedia.org/ontology/wikiPageRevisionID",65303867
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/2004/02/skos/core#prefLabel","Khmer rouge dissident"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Khmer_rouge_dissident?oldid=65303867&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Khmer_rouge_dissident","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_mouvement_Khmer_rouge"
