"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/2000/01/rdf-schema#label","Abdellah El-Hamel"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Abdellah El-Hamel (عبد الله الهامل), né en 1971 à Tabelbala (Béchar), est un poète algérien contemporain d'expression arabe."
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821134"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fy4"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tabelbala"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageID",5063015
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageRevisionID",149910953
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Béchar"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tindouf"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabelbala"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_partie"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Abbès"
"http://fr.dbpedia.org/resource/Abdellah_El-Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_algérien"
