"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Ciència medieval"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Historia de la ciencia en la Edad Media"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Scienza medievale"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","中世紀科學史"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Science au Moyen Âge"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Wetenschap in de middeleeuwen"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","Le contenu et la classification des sciences ont beaucoup évolué depuis le XIXe siècle, période où le romantisme réécrit positivement ou négativement les sciences. Moyen Âge est un mot inventé au XVIIe siècle et à l'époque le moteur économique principal est la construction de bâtiments et leur ameublement pourtant issus de l' Histoire et de la culture dans lesquelles les sciences et la philosophie se sont développées (la période médiévale pour l'Occident)."
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medieval_science"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중세_유럽의_과학"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_ciencia_en_la_Edad_Media"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scienza_medievale"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskiajan_tiede"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علم_اروپائیان_در_قرون_وسطی"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orta_Çağ_Avrupası'nda_bilim"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Viduramžių_mokslas"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ciencia_medieval"
"http://fr.dbpedia.org/resource/Science_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2653879"
