"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix espoirs 2015"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 48e édition de Paris-Roubaix espoirs a eu lieu le 31 mai 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 1.2U. L'épreuve a été remportée en solitaire par le Suisse Lukas Spengler 54 secondes devant un groupe de neuf coureurs réglés au sprint par le Belge Jenthe Biermans (SEG Racing) devant le Français Hugo Hofstetter (CC Étupes)."
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=246507"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/150457"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris-Roubaix_espoirs_2015"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20017663"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sxcb4g"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris-Roubaix_espoirs_2015"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageID",8614479
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageRevisionID",188509951
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Moens"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killian_Michiels"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Poiret"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killian_Évenot"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Kowalski"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Color_Code-Aquality_Protect"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Eckmann"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przemysław_Kasperkiewicz"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_cycliste_Étupes"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_EFC-Etixx"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Guérin_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_van_Trijp"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Roux"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Page_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto-Soudal_U23"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Backofen"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Warlop"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Hofstetter"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_SEG_Racing"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Duquennoy"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Allegaert"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Roth-Škoda"
"http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Rabobank_Development"
