"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2000/01/rdf-schema#label","Grrr"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2000/01/rdf-schema#comment","Grrr est un court métrage français mi-fiction, mi-animation réalisé par en 1952."
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0472306"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/465722/"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/224282/"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vqf"
"http://fr.dbpedia.org/resource/Grrr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118137"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageID",685817
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageRevisionID",173066333
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_français"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Louis_Pierre_Rigal"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourvil"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rigal_(réalisateur)"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lorin"
"http://fr.dbpedia.org/resource/Grrr","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Grrr","http://purl.org/dc/elements/1.1/title","Grrr"
"http://fr.dbpedia.org/resource/Grrr","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/Grrr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952"
"http://fr.dbpedia.org/resource/Grrr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_français"
"http://fr.dbpedia.org/resource/Grrr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Grrr","http://xmlns.com/foaf/0.1/name","Grrr"
"http://fr.dbpedia.org/resource/Grrr","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grrr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grrr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Grrr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Grrr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grrr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
