"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Tue ce drum Pierre Bouchard"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/2000/01/rdf-schema#comment","Tue ce drum Pierre Bouchard est le premier album du groupe Gros Mené, un projet parallèle de Fred Fortin. Le second album du groupe, Agnus Dei, est paru 13 ans plus tard, le 16 octobre 2012, sur l'étiquette Grosse Boîte."
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1214670"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541861"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eda8f8e2-c783-3e61-a869-df9ec4fd2637"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vs_t"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageID",2918070
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageRevisionID",187612699
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félicien_(Québec)"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Tue_ce_drum_Pierre_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Fortin"
