"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistemi di misurazione"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistema de unidades"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistema d'unitats"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","计量单位制"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Système d'unités"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Måttsystem"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#label","単位系"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#comment","Un système d'unités est un ensemble d'unités de mesure couramment employées dans des domaines d'activité humaine, présentant des caractères de cohérence qui en facilitent l'usage entre les organisations d'une société humaine. Historiquement, les systèmes d'unités ont été d'une grande importance, soumis à réglementation et définis dans des domaines scientifiques et commerciaux."
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/measurement-system"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Systems_of_units"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/enhetssystem"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/systemes-d-unites"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0154242.xml"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/计量单位制"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_unidades"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w_"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単位系"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/System_of_units"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_وحدات"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบการวัด"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಏಕಮಾನ_ವ್ಯವಸ್ಥೆಗಳು"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932268"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मापन_प्रणालियाँ"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9652.rdf"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistemi_di_misurazione"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_одиниць"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Måttsystem"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه‌های_اندازه‌گیری"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_đo_lường"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_unidades"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ölçü_sistemi"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/System_fesur"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Einingssystem"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Målesystem"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einheitensystem"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단위계"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මිනුම්_ක්‍රම"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_d'unitats"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sistema_ti_panagrukod"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/37649242"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/System_of_measurement"
"http://fr.dbpedia.org/resource/Système_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhmq"
