"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Bains municipaux de Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#comment","Les bains municipaux de Mulhouse sont un monument historique situé à Mulhouse, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bains_municipaux_de_Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA68000050"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd0ly7"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627648"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bains_municipaux_de_Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageID",7311780
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageRevisionID",165392965
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/wikiPageLength",2903
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.georss.org/georss/point","47.75059 7.335"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bains_municipaux_de_Mulhouse?oldid=165392965&ns=0"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7506
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.335
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulhouse_BainsMunicipaux_a.jpg"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin/Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/adresse",7
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mulhouse_BainsMunicipaux_a.jpg?width=300"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bains_municipaux_de_Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.335000038147 47.750591278076)"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.335000038147 47.750591278076)"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/abstract","Les bains municipaux de Mulhouse sont un monument historique situé à Mulhouse, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bains_municipaux_de_Mulhouse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
