"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Accordéoniste par genre"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acordeonistas_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisarmonicisti_per_genere"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Trekkspelspelarar_etter_sjanger"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Accordionists_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_آکاردئون_بر_پایه_سبک"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219884"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://dbpedia.org/ontology/wikiPageID",9177689
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",137136422
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Accordéoniste par genre"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accordéoniste_par_genre?oldid=137136422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accordéoniste"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_genre"
