"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#label","Oreste Biancoli"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#label","Oreste Biancoli"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#label","Oreste Biancoli"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#comment","Oreste Biancoli, né le 20 octobre 1897 à Bologne dans la région de l'Émilie-Romagne et mort le 25 novembre 1971 à Rome dans la région du Latium en Italie, est un scénariste, un réalisateur, un metteur en scène et un dramaturge italien."
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0080755"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=112142"
"http://fr.dbpedia.org/resource/Oreste_Biancoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2115333"
