"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surfer"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13561328"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2000/01/rdf-schema#label","Patrick Beven"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Beven, né le 12 juin 1978 au Brésil, est un surfeur français qui est également de nationalité brésilienne. En 2009, il créé la marque de sous-vêtements Moskova avec 2 autres surfeurs Jérémy Florès et Mikaël Picon ainsi que l'aide de Quiksilver."
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf16903.html"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/patbeven/"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsurfleague.com/athletes/443/w"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxfp"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369243"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageID",1003867
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageRevisionID",190423251
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Qualifying_Series"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_da_Caparica"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Florès"
"http://fr.dbpedia.org/resource/Patrick_Beven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capbreton"
