"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#label","Léon Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#label","Леон Дьєркс"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#label","Léon Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#label","Дьеркс, Леон"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#label","Léon Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#label","Léon Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#comment","Marais Victor Léon Dierx, né à Saint-Denis de La Réunion le 31 mars 1838 et mort à Paris le 11 juin 1912, est un poète parnassien et peintre français."
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?251300"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8371_0139"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102335"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11076"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36032799"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022500.xml"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489290"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003179949"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1194239"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10188899"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/137450"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=76070141"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110919"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3729199"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leon-dierx_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leon-dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/774/46"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/12443"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Dierx,_Léon"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04922764"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00051346"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015459"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/léon-dierx/past-auction-results"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/250052"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004609956"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дьеркс,_Леон"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1251255"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/IG_5935"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88616444"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леон_Дьєркс"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xdnk"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12104445n#about"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067913709"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5986183A"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34486890"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record116407"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366826"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118952471"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2497754A"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029410681/id"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/224984"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Léon_Dierx"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageID",367204
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageRevisionID",189001013
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Claretie"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thiriat"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catulle_Mendès"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnasse_(poésie)"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Paris_(La_Réunion)"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Léon_Dierx_(Verlaine)"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Batignolles"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Archon-Despérouses"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/Léon_Dierx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
