"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","La Fin du monde (film, 1931)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Кінець світу (фільм, 1931)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","End of the World (1931 film)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","La Fin du monde est un film français réalisé par Abel Gance et sorti en 1931 ; c'est le premier film parlant de Gance."
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3648"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26416.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/110422/"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24135"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138374"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3033071/"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15140"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80093"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2DE7-5513-CE9A-FE59-F3E3-I"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12559"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3029"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021864"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/226784"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770809114"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b717d998d"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46649"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film438272.html"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53277,"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4277"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15018/"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146852"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9846"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21826/"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48675"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Fin_du_monde"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/End_of_the_World_(1931_film)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінець_світу_(фільм,_1931)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dz2ww"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208968"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_fine_del_mondo_(film_1931)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конец_света_(фильм,_1931)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Fin_du_monde_(film)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Ende_der_Welt_(1931)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageID",6507124
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",186783281
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersent"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolas_Roudakoff"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Michelet"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mme_Marguerite"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mme_Bruyère"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanda_Gréville"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Marion"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Flammarion"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_catastrophe_français"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Meerson"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sonore"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Brindeau"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Colin_(acteur)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Martenot"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Yd"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Heitner"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Francen"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Gance"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_fin_du_monde"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_science-fiction"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Rolland"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ruttmann"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Soupault"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Laumon"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hubert"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impact_terrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Lacca"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Abel_Gance"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Ivanoff"
"http://fr.dbpedia.org/resource/La_Fin_du_monde_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Forster"
