"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2000/01/rdf-schema#label","Phantasy Sound"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2000/01/rdf-schema#label","Phantasy (record label)"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Phantasy Sound est un label indépendant londonien fondé en 2007 par le DJ et producteur Erol Alkan. À partir de 2011 le label a entamé un partenariat avec le label de musique français indépendant Because Music. Phantasy a publié des artistes tels que Connan Mockasin, Boys Noize & Erol Alkan, Late Of The Pier, Paul Chambers, Chilly Gonzales, Riton & Primary 1, Babe, Terror, Boris Dlugosch, Dance Area, LA Priest, Fan death."
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phantasy_(record_label)"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/3d6bc195-3830-4dab-a4b7-cff1593a5b58"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378055"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv45ff"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageID",3365592
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",168731055
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly_Gonzales"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarvis_Cocker"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Because_Music"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chambers"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_Noize"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Dlugosch"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_of_the_Pier"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phantasy_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erol_Alkan"
